"AMBIENT TEMP","AMBIENT HUMIDITY","SOIL NITROGEN","SOIL PHOSPHORUS","SOIL POTASSIUM","SOIL TEMPERATURE","SOIL MOISTURE","SOIL PH",DATE,TIME
25.1,99.9,0,1,2,28.8,27.25,6.15,2024-3-31,15:39:03
28.7,99.9,0,1,2,29.11,27.21,6.04,2024-3-31,16:40:06
29.4,99.9,0,1,2,29.29,26.38,5.98,2024-3-31,17:41:08
28.7,99.9,0,1,2,29.38,26.14,5.92,2024-3-31,18:42:11
31.6,95.2,1,2,4,28.99,24.2,5.64,2024-4-1,10:24:17
33.4,87.5,1,2,4,29.58,23.76,5.45,2024-4-1,11:25:19
0.0,0.0,1,2,4,29.74,23.25,5.24,2024-4-1,12:26:32
0.0,0.0,1,2,4,29.81,22.77,5.23,2024-4-1,13:27:44
0.0,0.0,1,2,4,30.05,22.36,4.92,2024-4-1,14:28:56
0.0,0.0,1,2,4,30.13,21.98,4.64,2024-4-1,15:30:08
0.0,0.0,1,2,4,30.24,21.59,4.61,2024-4-1,16:31:21
0.0,0.0,1,2,4,30.29,21.21,4.5,2024-4-1,17:32:33
32.3,89.0,1,2,4,30.14,20.93,4.54,2024-4-1,18:33:35
28.0,99.9,2,4,8,28.55,17.88,6.1,2024-4-4,09:57:46
31.4,96.9,3,4,8,29.17,17.92,5.9,2024-4-4,10:58:51
34.4,84.8,3,4,8,29.44,17.84,5.89,2024-4-4,11:59:53
0.0,0.0,3,4,8,29.6,17.63,5.84,2024-4-4,13:01:06
0.0,0.0,3,4,8,29.79,17.45,5.78,2024-4-4,14:02:20
0.0,0.0,3,4,8,29.92,17.31,5.53,2024-4-4,15:03:32
0.0,0.0,3,4,8,30.13,17.17,5.2,2024-4-4,16:04:45
33.1,93.2,3,4,9,30.24,17.02,4.96,2024-4-4,17:05:47
33.9,91.1,2,3,7,30.46,16.17,4.02,2024-4-5,16:05:19
0.0,0.0,2,3,7,30.67,16.16,3.97,2024-4-5,17:06:33
32.2,95.6,2,3,7,30.57,16.02,4.03,2024-4-5,18:07:36
34.1,85.9,1,2,5,30.11,16.2,3.42,2024-4-7,16:11:10
0.0,0.0,1,2,5,30.36,16.03,3.41,2024-4-7,17:12:22
33.6,86.7,1,2,5,30.44,15.87,3.42,2024-4-7,18:13:26
26.9,99.9,8,11,23,26.96,28.21,7.02,2024-4-8,10:28:22
30.7,98.6,4,6,13,27.91,27.02,6.4,2024-4-8,11:29:25
31.4,98.1,4,6,12,28.43,26.39,6.18,2024-4-8,12:30:27
32.3,96.7,3,5,10,28.95,27.81,6.02,2024-4-8,13:31:28
32.4,94.8,3,5,10,29.32,26.84,5.9,2024-4-8,14:32:31
0.0,0.0,3,5,10,29.51,26.28,5.85,2024-4-8,15:33:45
32.6,93.0,8,11,24,29.29,28.95,5.87,2024-4-10,14:14:36
32.9,92.8,8,12,24,29.49,28.33,5.84,2024-4-10,15:15:39
29.7,99.9,8,11,24,28.64,29.23,5.84,2024-4-11,10:39:51
31.5,93.3,8,12,24,28.75,28.5,5.85,2024-4-11,11:40:54
32.6,90.7,7,11,22,28.75,32.62,5.88,2024-4-11,12:41:57
31.9,91.2,8,11,22,28.85,30.07,5.87,2024-4-11,13:43:00
33.3,89.1,7,11,22,29.06,28.85,5.82,2024-4-11,14:44:02
32.2,93.2,8,11,22,29.17,28.16,5.8,2024-4-11,15:45:06
33.3,87.8,8,11,22,29.38,27.57,5.73,2024-4-11,16:46:09
31.6,94.1,8,11,22,29.4,27.2,5.68,2024-4-11,17:47:10
30.2,98.2,6,8,18,28.64,29.23,5.66,2024-4-12,10:03:36
31.2,94.1,6,8,17,28.64,28.4,5.62,2024-4-12,11:04:41
31.0,92.9,6,8,17,28.64,27.83,5.58,2024-4-12,12:05:44
31.6,92.8,5,8,16,28.68,30.82,5.54,2024-4-12,13:06:46
32.1,91.6,5,8,16,28.85,29.6,5.45,2024-4-12,14:07:49
28.2,99.9,5,7,16,28.9,28.77,5.42,2024-4-12,15:08:53
25.5,99.9,11,16,33,28.42,31.38,6.55,2024-4-12,16:09:57
27.3,99.9,7,11,22,28.56,30.75,6.22,2024-4-12,17:11:03
28.0,99.9,7,10,22,28.75,30.41,6.02,2024-4-12,18:12:08
27.1,99.9,8,11,22,28.77,30.07,5.96,2024-4-12,19:13:14
26.6,99.9,8,11,22,28.74,29.73,5.95,2024-4-12,20:14:18
31.6,98.5,7,10,20,28.75,29.92,5.71,2024-4-13,10:52:31
32.5,93.0,7,10,21,28.96,29.09,5.67,2024-4-13,11:53:34
34.3,84.7,7,9,19,29.1,31.96,5.62,2024-4-13,12:54:37
0.0,0.0,7,9,20,29.13,30.61,5.55,2024-4-13,13:55:51
0.0,0.0,6,9,19,29.23,29.43,5.47,2024-4-13,14:57:03
0.0,0.0,6,9,19,29.39,28.48,5.4,2024-4-13,15:58:16
30.9,99.9,11,16,32,28.75,31.89,6.09,2024-4-14,10:19:05
32.9,92.6,11,16,32,29.07,30.9,6.05,2024-4-14,11:20:09
34.1,89.3,11,16,32,29.19,30.15,6.03,2024-4-14,12:21:11
0.0,0.0,10,15,30,29.38,32.48,6.0,2024-4-14,13:22:23
0.0,0.0,10,14,30,29.69,31.19,5.97,2024-4-14,14:23:35
0.0,0.0,10,14,29,29.66,30.93,6.07,2024-4-14,15:24:48
31.0,99.9,11,16,33,28.96,31.87,6.13,2024-4-16,10:31:16
32.6,95.9,11,16,33,29.23,31.34,6.12,2024-4-16,11:32:19
33.3,92.5,11,16,33,29.44,30.8,6.12,2024-4-16,12:33:23
32.9,95.8,11,16,33,29.53,30.31,6.11,2024-4-16,13:34:26
32.8,97.3,11,16,32,29.51,30.02,6.12,2024-4-16,14:35:30
32.1,95.6,11,15,32,29.6,29.62,6.11,2024-4-16,15:36:33
31.2,99.6,10,15,31,29.49,29.28,6.11,2024-4-16,16:37:36
30.4,99.9,10,15,30,29.38,29.08,6.13,2024-4-16,17:38:40
25.3,99.9,13,18,38,28.96,29.75,6.22,2024-4-16,18:39:46
31.2,99.8,10,14,29,28.86,32.1,6.07,2024-4-17,14:35:25
32.1,96.6,10,14,29,29.07,31.5,6.06,2024-4-17,15:36:28
33.4,93.9,10,14,29,29.23,30.97,6.05,2024-4-17,16:37:32
30.5,99.9,10,14,29,29.38,30.46,6.05,2024-4-17,17:38:35
29.9,99.9,10,14,29,29.27,30.28,6.06,2024-4-17,18:39:40
30.3,99.9,7,10,20,29.17,31.15,5.89,2024-4-19,10:25:41
32.0,97.1,7,9,20,29.33,30.71,5.87,2024-4-19,11:26:45
33.0,93.8,7,10,20,29.49,30.13,5.83,2024-4-19,12:27:48
0.0,0.0,6,9,19,29.64,32.39,5.77,2024-4-19,13:29:02
0.0,0.0,6,9,19,29.79,31.51,5.71,2024-4-19,14:30:14
0.0,0.0,6,9,19,29.81,30.65,5.69,2024-4-19,15:31:26
0.0,0.0,7,9,19,29.92,29.97,5.68,2024-4-19,16:32:39
0.0,0.0,6,9,19,29.92,29.26,5.7,2024-4-19,17:33:53
31.4,94.8,6,9,19,29.82,28.82,5.73,2024-4-19,18:34:56
29.3,99.9,10,14,28,28.75,32.82,6.15,2024-4-20,10:14:11
31.2,99.9,10,14,29,29.17,32.08,6.13,2024-4-20,11:15:14
32.4,99.9,10,14,29,29.31,31.59,6.09,2024-4-20,12:16:17
29.8,99.9,10,14,28,29.39,33.52,6.07,2024-4-20,13:17:20
28.5,99.9,9,13,27,29.36,32.87,6.09,2024-4-20,14:18:24
28.7,99.9,9,13,28,29.32,32.4,6.08,2024-4-20,15:19:27
31.0,99.9,9,13,27,29.41,31.92,6.07,2024-4-20,16:20:30
29.0,99.9,9,13,27,29.32,31.52,6.07,2024-4-20,17:21:32
27.6,99.9,9,13,27,29.07,31.25,6.08,2024-4-20,18:22:35
31.6,99.9,10,15,31,28.84,33.23,6.26,2024-4-21,10:29:45
32.5,99.5,11,15,31,29.09,32.65,6.26,2024-4-21,11:30:47
33.0,98.4,10,15,30,29.28,32.28,6.21,2024-4-21,12:31:52
32.5,99.9,10,14,29,29.47,33.9,6.2,2024-4-21,13:33:03
0.0,0.0,10,14,29,29.6,32.89,6.19,2024-4-21,14:34:14
32.7,97.2,10,14,29,29.61,32.16,6.17,2024-4-21,15:35:19
27.9,99.9,10,15,31,29.6,34.17,6.65,2024-4-21,16:36:21
28.3,99.9,10,15,30,29.18,34.74,6.35,2024-4-21,17:37:27
28.5,99.9,10,15,31,29.35,33.89,6.29,2024-4-21,18:38:31
27.2,99.9,10,14,30,29.28,33.47,6.27,2024-4-21,19:39:34
31.5,99.9,9,13,26,29.6,34.0,6.17,2024-4-22,13:33:54
31.7,99.9,9,12,26,29.6,33.17,6.18,2024-4-22,14:34:57
0.0,0.0,9,13,26,29.79,32.52,6.17,2024-4-22,15:36:11
0.0,0.0,9,13,26,29.9,32.14,6.16,2024-4-22,16:37:25
0.0,0.0,8,12,25,30.03,31.69,6.14,2024-4-22,17:38:40
31.9,99.2,9,12,25,29.95,31.39,6.13,2024-4-22,18:39:45
30.0,99.9,8,11,22,29.16,33.67,6.14,2024-4-23,09:24:44
32.0,98.7,8,11,22,29.39,32.89,6.11,2024-4-23,10:25:46
30.9,99.9,7,11,22,29.39,32.3,6.1,2024-4-23,11:26:50
32.5,97.0,8,11,22,29.6,31.82,6.08,2024-4-23,12:27:52
33.0,96.7,7,11,22,29.71,33.72,6.07,2024-4-23,13:28:54
0.0,0.0,7,10,21,29.81,33.04,6.05,2024-4-23,14:30:08
0.0,0.0,7,10,21,29.81,32.38,6.04,2024-4-23,15:31:21
0.0,0.0,7,10,20,29.81,31.94,6.05,2024-4-23,16:32:33
0.0,0.0,7,10,20,29.84,31.57,6.04,2024-4-23,17:33:47
31.6,96.6,7,10,20,29.71,31.37,6.05,2024-4-23,18:34:51
30.3,99.9,5,8,16,29.07,31.76,6.01,2024-4-24,09:55:29
33.1,95.0,6,8,17,29.38,31.57,5.97,2024-4-24,10:56:33
32.9,94.9,5,8,16,29.49,31.32,5.93,2024-4-24,11:57:36
31.6,99.9,8,12,25,29.36,35.44,6.04,2024-4-24,12:58:38
30.6,99.9,8,12,25,29.44,34.34,6.04,2024-4-24,13:59:42
0.0,0.0,8,12,25,29.6,33.32,6.04,2024-4-24,15:00:55
31.2,99.9,8,11,24,29.56,32.9,6.03,2024-4-24,16:01:57
32.2,98.4,8,11,24,29.62,32.52,6.03,2024-4-24,17:03:01
28.8,99.9,8,11,24,29.49,32.3,6.02,2024-4-24,18:04:05
31.5,99.9,7,9,19,28.96,32.25,5.96,2024-4-25,10:10:55
33.1,95.2,6,9,19,29.19,31.91,5.94,2024-4-25,11:11:57
0.0,0.0,6,9,18,29.49,31.56,5.88,2024-4-25,12:13:10
31.7,99.3,6,9,18,29.6,31.93,5.86,2024-4-25,13:14:13
31.8,99.4,6,9,18,29.5,31.69,5.89,2024-4-25,14:15:15
27.3,99.9,10,14,29,28.96,38.3,6.93,2024-4-25,15:16:18
32.3,99.9,10,14,29,29.01,34.95,6.74,2024-4-25,16:17:21
30.3,99.9,10,14,28,29.26,33.89,6.59,2024-4-25,17:18:24
31.5,99.9,8,12,24,28.75,33.79,6.3,2024-4-27,09:54:36
31.0,99.9,8,11,24,28.96,33.22,6.28,2024-4-27,10:55:39
0.0,0.0,8,12,24,29.19,32.66,6.28,2024-4-27,11:56:53
32.7,99.9,8,11,23,29.28,32.48,6.27,2024-4-27,12:57:57
0.0,0.0,8,11,23,29.49,32.21,6.25,2024-4-27,13:59:12
25.9,99.9,9,12,26,29.07,39.12,6.85,2024-4-27,15:00:17
27.6,99.9,8,12,24,28.85,34.71,6.63,2024-4-27,16:01:22
31.5,99.9,8,12,24,29.0,33.81,6.58,2024-4-27,17:02:27
31.0,99.9,8,12,24,29.17,33.3,6.53,2024-4-27,18:03:29
30.2,99.9,7,10,22,28.64,34.47,6.33,2024-4-28,09:20:13
31.8,99.9,8,11,22,28.96,33.65,6.31,2024-4-28,10:21:16
31.6,99.9,8,11,22,29.07,33.05,6.31,2024-4-28,11:22:19
0.0,0.0,7,11,22,29.28,32.62,6.29,2024-4-28,12:23:33
0.0,0.0,7,10,22,29.49,34.34,6.29,2024-4-28,13:24:46
0.0,0.0,7,10,22,29.49,33.29,6.27,2024-4-28,14:25:59
0.0,0.0,7,10,21,29.53,32.7,6.25,2024-4-28,15:27:12
0.0,0.0,7,10,20,29.52,32.11,6.23,2024-4-28,16:28:26
0.0,0.0,7,10,20,29.44,31.72,6.23,2024-4-28,17:29:38
31.5,94.5,7,9,20,29.37,31.49,6.21,2024-4-28,18:30:41
30.4,98.3,6,9,19,29.24,31.34,6.2,2024-4-28,19:31:44
30.2,97.9,6,9,19,29.17,31.23,6.19,2024-4-28,20:32:47
29.5,99.9,6,9,19,29.07,31.15,6.19,2024-4-28,21:33:53
33.5,90.7,6,8,16,29.27,30.8,6.06,2024-4-29,11:03:02
0.0,0.0,5,8,16,29.28,30.51,6.04,2024-4-29,12:04:16
0.0,0.0,5,7,15,29.28,32.09,6.04,2024-4-29,13:05:29
0.0,0.0,5,7,15,29.39,31.89,6.04,2024-4-29,14:06:41
0.0,0.0,5,7,14,29.49,31.34,6.01,2024-4-29,15:07:53
0.0,0.0,5,7,14,29.49,30.82,6.0,2024-4-29,16:09:07
0.0,0.0,5,7,14,29.49,30.29,6.0,2024-4-29,17:10:21
31.9,94.2,4,6,13,29.33,29.94,6.0,2024-4-29,18:11:23
30.9,97.2,4,6,13,29.28,29.76,6.01,2024-4-29,19:12:27
29.4,99.9,4,6,13,29.28,29.6,6.01,2024-4-29,20:13:30
30.2,99.9,4,6,13,29.28,29.48,6.0,2024-4-29,21:14:33
33.0,97.8,4,5,11,29.31,30.24,5.92,2024-4-30,10:44:46
0.0,0.0,4,5,11,29.41,29.97,5.9,2024-4-30,11:45:59
0.0,0.0,4,5,11,29.49,30.44,5.88,2024-4-30,12:47:32
0.0,0.0,3,5,11,29.71,30.74,5.82,2024-4-30,13:48:45
0.0,0.0,3,5,10,29.86,30.49,5.78,2024-4-30,14:49:57
0.0,0.0,3,5,10,29.91,30.11,5.76,2024-4-30,15:51:10
0.0,0.0,3,5,10,29.95,29.64,5.74,2024-4-30,16:52:22
0.0,0.0,3,5,10,30.03,29.17,5.71,2024-4-30,17:53:36
